Method,Path,Topic Link,Created At
POST,/api/role/delete,https://developer.sailpoint.com/discuss/t/35183,2024-03-13T16:53:02.251Z
GET,/api/entitlement/list,https://developer.sailpoint.com/discuss/t/35181,2024-03-13T16:52:19.759Z
POST,/api/campaignFilter/create,https://developer.sailpoint.com/discuss/t/35109,2024-03-13T13:13:49.821Z
POST,/api/lifecycleState/delete,https://developer.sailpoint.com/discuss/t/34759,2024-03-11T13:26:13.355Z
POST,/api/user/update,https://developer.sailpoint.com/discuss/t/33833,2024-03-05T22:16:52.109Z
POST,/api/identityAttribute/delete,https://developer.sailpoint.com/discuss/t/33831,2024-03-05T22:13:53.461Z
POST,/api/identityAttribute/create,https://developer.sailpoint.com/discuss/t/33829,2024-03-05T22:13:12.928Z
POST,/api/identityAttribute/update,https://developer.sailpoint.com/discuss/t/33828,2024-03-05T22:12:22.193Z
GET,/api/cluster/list,https://developer.sailpoint.com/discuss/t/33583,2024-03-05T14:32:45.484Z
GET,/api/v2/identity/apps,https://developer.sailpoint.com/discuss/t/33051,2024-03-01T20:06:57.989Z
POST,/api/v2/apps/bulk-update,https://developer.sailpoint.com/discuss/t/33050,2024-03-01T20:04:56.287Z
POST,/api/app/setAccessProfiles,https://developer.sailpoint.com/discuss/t/33049,2024-03-01T20:03:59.551Z
GET,/api/app/getUsers,https://developer.sailpoint.com/discuss/t/33048,2024-03-01T20:00:40.395Z
GET,/api/passwordSummary/brief,https://developer.sailpoint.com/discuss/t/33046,2024-03-01T19:56:22.809Z
POST,/api/passwordPolicy/delete,https://developer.sailpoint.com/discuss/t/33045,2024-03-01T19:55:46.203Z
POST,/api/passwordPolicy/set,https://developer.sailpoint.com/discuss/t/33044,2024-03-01T19:55:28.314Z
POST,/api/passwordPolicy/create,https://developer.sailpoint.com/discuss/t/33043,2024-03-01T19:55:13.282Z
GET,/api/passwordPolicy/get,https://developer.sailpoint.com/discuss/t/33042,2024-03-01T19:54:46.062Z
GET,/api/passwordPolicy/list,https://developer.sailpoint.com/discuss/t/33041,2024-03-01T19:54:29.087Z
POST,/api/challenge/set,https://developer.sailpoint.com/discuss/t/33040,2024-03-01T19:53:53.694Z
POST,/api/challenge/update,https://developer.sailpoint.com/discuss/t/33039,2024-03-01T19:53:19.693Z
GET,/api/challenge/list,https://developer.sailpoint.com/discuss/t/33038,2024-03-01T19:52:48.093Z
POST,/api/org/set,https://developer.sailpoint.com/discuss/t/32759,2024-02-28T21:28:48.857Z
GET,/api/user/get,https://developer.sailpoint.com/discuss/t/32758,2024-02-28T21:26:31.062Z
GET,/api/branding/list,https://developer.sailpoint.com/discuss/t/32605,2024-02-28T04:00:18.501Z
POST,/api/branding/update,https://developer.sailpoint.com/discuss/t/32464,2024-02-27T14:47:45.180Z
POST,/api/source/uploadConnectorFile,https://developer.sailpoint.com/discuss/t/32463,2024-02-27T14:44:40.794Z
GET,/api/v2/identities/{id},https://developer.sailpoint.com/discuss/t/32140,2024-02-23T19:31:10.887Z
POST,/api/source/{id}/accountProfile/bulkUpdate,https://developer.sailpoint.com/discuss/t/31687,2024-02-22T14:12:00.845Z
POST,/api/connector/export,https://developer.sailpoint.com/discuss/t/31685,2024-02-22T14:09:07.183Z
POST,/api/connector/import,https://developer.sailpoint.com/discuss/t/31684,2024-02-22T14:08:48.417Z
POST,/api/connector/create,https://developer.sailpoint.com/discuss/t/31683,2024-02-22T14:08:26.120Z
GET,/api/connector/get,https://developer.sailpoint.com/discuss/t/31681,2024-02-22T14:08:07.112Z
GET,/api/v2/accounts,https://developer.sailpoint.com/discuss/t/31679,2024-02-22T14:07:11.529Z
GET,/api/v2/identities,https://developer.sailpoint.com/discuss/t/31677,2024-02-22T14:06:07.869Z
POST,/api/emailTemplate/setAccountCreateNotificationOptions,https://developer.sailpoint.com/discuss/t/31517,2024-02-21T21:55:23.326Z
POST,/api/emailTemplate/update,https://developer.sailpoint.com/discuss/t/31516,2024-02-21T21:51:18.268Z
POST,/api/v2/search/identities,https://developer.sailpoint.com/discuss/t/30609,2024-02-16T02:25:04.797Z
POST,/api/source/runAccountsExportReport,https://developer.sailpoint.com/discuss/t/29980,2024-02-10T00:37:52.723Z
POST,/cc/api/role/revoke,https://developer.sailpoint.com/discuss/t/29979,2024-02-10T00:31:07.162Z
POST,/api/campaign/complete,https://developer.sailpoint.com/discuss/t/29272,2024-02-06T22:01:59.014Z
POST,/api/campaign/activate,https://developer.sailpoint.com/discuss/t/29271,2024-02-06T22:01:06.505Z
POST,/api/campaign/create,https://developer.sailpoint.com/discuss/t/29269,2024-02-06T21:59:56.512Z
GET,/api/campaign/get,https://developer.sailpoint.com/discuss/t/29267,2024-02-06T21:56:47.438Z
GET,/api/campaign/getReports,https://developer.sailpoint.com/discuss/t/29266,2024-02-06T21:54:55.833Z
POST,/api/user/invite,https://developer.sailpoint.com/discuss/t/28929,2024-02-05T15:21:25.547Z
GET,/api/message/getQueueStatus,https://developer.sailpoint.com/discuss/t/28216,2024-01-30T20:40:24.348Z
POST,/api/source/loadUncorrelatedAccounts,https://developer.sailpoint.com/discuss/t/28215,2024-01-30T20:39:26.358Z
