﻿id,created,modified,assigned_scope_path,interface,source,action,target,application,account_name,instance,attribute_name,attribute_value,tracking_id,attributes,string1,string2,string3,string4,server_host,client_host,owner,assigned_scope
0ac87dc18e3d12ee818ec90c1c3a1c58,1.71277E+12,NULL,NULL,NULL,REDACTED,loginFailure,NULL,NULL,NULL,NULL,NULL,NULL,NULL, ,NULL,NULL,NULL,NULL,REDACTED,REDACTED,NULL,NULL
0ac87dc18e3d12ee818ec90c1b401c57,1.71277E+12,NULL,NULL,NULL,REDACTED,loginFailure,NULL,NULL,NULL,NULL,NULL,NULL,NULL, ,NULL,NULL,NULL,NULL,REDACTED,REDACTED,NULL,NULL
0ac87dc18e3d12ee818ec90c1ae21c56,1.71277E+12,NULL,NULL,NULL,REDACTED,loginFailure,NULL,NULL,NULL,NULL,NULL,NULL,NULL, ,NULL,NULL,NULL,NULL,REDACTED,REDACTED,NULL,NULL
0ac87dc18e3d12ee818ec90c1a841c55,1.71277E+12,NULL,NULL,NULL,REDACTED,loginFailure,NULL,NULL,NULL,NULL,NULL,NULL,NULL, ,NULL,NULL,NULL,NULL,REDACTED,REDACTED,NULL,NULL
0ac87dc18e3d12ee818ec90c1a171c54,1.71277E+12,NULL,NULL,NULL,REDACTED,loginFailure,NULL,NULL,NULL,NULL,NULL,NULL,NULL, ,NULL,NULL,NULL,NULL,REDACTED,REDACTED,NULL,NULL
0ac87dc18e3d12ee818ec90c19c91c53,1.71277E+12,NULL,NULL,NULL,REDACTED,loginFailure,NULL,NULL,NULL,NULL,NULL,NULL,NULL, ,NULL,NULL,NULL,NULL,REDACTED,REDACTED,NULL,NULL
0ac87dc18e3d12ee818ec90c19681c52,1.71277E+12,NULL,NULL,NULL,REDACTED,loginFailure,NULL,NULL,NULL,NULL,NULL,NULL,NULL, ,NULL,NULL,NULL,NULL,REDACTED,REDACTED,NULL,NULL
0ac87dc18e3d12ee818ec90c190b1c51,1.71277E+12,NULL,NULL,NULL,REDACTED,loginFailure,NULL,NULL,NULL,NULL,NULL,NULL,NULL, ,NULL,NULL,NULL,NULL,REDACTED,REDACTED,NULL,NULL
0ac87dc18e3d12ee818ec90c188e1c50,1.71277E+12,NULL,NULL,NULL,REDACTED,loginFailure,NULL,NULL,NULL,NULL,NULL,NULL,NULL, ,NULL,NULL,NULL,NULL,REDACTED,REDACTED,NULL,NULL
0ac87dc18e3d12ee818ec90c183f1c4f,1.71277E+12,NULL,NULL,NULL,REDACTED,loginFailure,NULL,NULL,NULL,NULL,NULL,NULL,NULL, ,NULL,NULL,NULL,NULL,REDACTED,REDACTED,NULL,NULL
0ac87dc18e3d12ee818ec90c17e21c4e,1.71277E+12,NULL,NULL,NULL,REDACTED,loginFailure,NULL,NULL,NULL,NULL,NULL,NULL,NULL, ,NULL,NULL,NULL,NULL,REDACTED,REDACTED,NULL,NULL
