Method,Path,Topic Link,Created At
POST,/api/source/{id}/accountProfile/bulkUpdate,https://developer.sailpoint.com/discuss/t/31687,2024-02-22T14:12:00.845Z
POST,/api/connector/export,https://developer.sailpoint.com/discuss/t/31685,2024-02-22T14:09:07.183Z
POST,/api/connector/import,https://developer.sailpoint.com/discuss/t/31684,2024-02-22T14:08:48.417Z
POST,/api/connector/create,https://developer.sailpoint.com/discuss/t/31683,2024-02-22T14:08:26.120Z
GET,/api/connector/get,https://developer.sailpoint.com/discuss/t/31681,2024-02-22T14:08:07.112Z
GET,/v2/accounts,https://developer.sailpoint.com/discuss/t/31679,2024-02-22T14:07:11.529Z
GET,/v2/identities,https://developer.sailpoint.com/discuss/t/31677,2024-02-22T14:06:07.869Z
POST,/api/emailTemplate/setAccountCreateNotificationOptions,https://developer.sailpoint.com/discuss/t/31517,2024-02-21T21:55:23.326Z
POST,/api/emailTemplate/update,https://developer.sailpoint.com/discuss/t/31516,2024-02-21T21:51:18.268Z
POST,/api/source/runAccountsExportReport,https://developer.sailpoint.com/discuss/t/29980,2024-02-10T00:37:52.723Z
POST,/cc/api/role/revoke,https://developer.sailpoint.com/discuss/t/29979,2024-02-10T00:31:07.162Z
POST,/api/campaign/complete,https://developer.sailpoint.com/discuss/t/29272,2024-02-06T22:01:59.014Z
POST,/api/campaign/activate,https://developer.sailpoint.com/discuss/t/29271,2024-02-06T22:01:06.505Z
POST,/api/campaign/create,https://developer.sailpoint.com/discuss/t/29269,2024-02-06T21:59:56.512Z
GET,/api/campaign/get,https://developer.sailpoint.com/discuss/t/29267,2024-02-06T21:56:47.438Z
GET,/api/campaign/getReports,https://developer.sailpoint.com/discuss/t/29266,2024-02-06T21:54:55.833Z
POST,/api/user/invite,https://developer.sailpoint.com/discuss/t/28929,2024-02-05T15:21:25.547Z
GET,/api/message/getQueueStatus,https://developer.sailpoint.com/discuss/t/28216,2024-01-30T20:40:24.348Z
POST,/api/source/loadUncorrelatedAccounts,https://developer.sailpoint.com/discuss/t/28215,2024-01-30T20:39:26.358Z
GET,/api/rule/list,https://developer.sailpoint.com/discuss/t/28155,2024-01-30T15:30:04.764Z
POST,/api/account/remove,https://developer.sailpoint.com/discuss/t/28150,2024-01-30T15:26:10.073Z
POST,/api/app/uploadCustomIcons,https://developer.sailpoint.com/discuss/t/28123,2024-01-30T14:39:09.450Z
GET,/api/emailTemplate/list,https://developer.sailpoint.com/discuss/t/27929,2024-01-29T15:51:04.690Z
POST,/api/role/refresh,https://developer.sailpoint.com/discuss/t/27157,2024-01-25T18:54:56.413Z
GET,/api/org/get,https://developer.sailpoint.com/discuss/t/26107,2024-01-23T18:15:52.942Z
GET,/api/source/discoverSchema,https://developer.sailpoint.com/discuss/t/26106,2024-01-23T18:15:07.483Z
POST,/api/user/updatePermissions,https://developer.sailpoint.com/discuss/t/25040,2024-01-23T14:30:36.488Z
GET,/api/taskResult/get,https://developer.sailpoint.com/discuss/t/25031,2024-01-23T14:28:57.820Z
GET,/api/org/getPendingIdentityTasks,https://developer.sailpoint.com/discuss/t/25026,2024-01-23T14:27:10.188Z
GET,/api/report/get/{reportId},https://developer.sailpoint.com/discuss/t/24521,2024-01-19T19:10:36.921Z
GET,/api/app/getAccessProfiles,https://developer.sailpoint.com/discuss/t/24520,2024-01-19T19:04:25.105Z
POST,/api/system/refreshIdentities,https://developer.sailpoint.com/discuss/t/24315,2024-01-16T16:44:25.001Z
